0002.250000,01,00,Danish Mil,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0004.721000,01,00,JNR CRO    ,9A,41,250,80,0,0,0,0,1,NATO/USAF,,  0.000000,00,0,00,
0004.841000,01,00,Danish: OWE,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0005.019000,01,00,Egyptian Dip ?,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0005.120000,01,00,LWI.OUY.OWC,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0005.598000,01,00,101.102>,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0005.784000,01,00,ANK.ATH,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0006.481000,01,00,HS2 . Algerian Diplo?,9A,41,250,80,0,0,0,0,1, ,Hrd EI-,  0.000000,00,0,00,
0006.689000,01,00,CENTR3. YPM. YPM31,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0006.715000,01,00,ADW GUA GTL    ,9A,41,250,80,0,0,0,0,1,USAF,,  0.000000,00,0,00,
0006.721000,01,00,Thule.Offut,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0006.790000,00,00,CNDG.DEBDEB30P,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0006.817000,01,00,CENTR2. GUB  Romanian Diplo,9A,41,250,80,0,0,0,0,1, ,Heard in EI-,  0.000000,00,0,00,
0006.845000,01,00,HSP RIY  Algerian/Egypt  diplo?,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0006.945000,00,00,R12. KARIM2,9A,41,250,80,0,0,0,0,1, ,Heard EI-,  0.000000,00,0,00,
0006.966000,01,00,K13. K43. ,9A,41,250,80,0,0,0,0,1, ,heard EI-,  0.000000,00,0,00,
0006.980000,01,00,KAI1.AFO1,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0006.981000,01,00,ALG,9A,41,250,80,0,0,0,0,1, ,Hrd UK,  0.000000,00,0,00,
0007.375000,01,00,VKM.VKT TFT,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0007.620000,01,00,VKF. VKZ,9A,41,250,80,0,0,0,0,1, ,heard from EI-,  0.000000,00,0,00,
0007.632000,01,00,ADW OFF 544828    ,9A,41,250,80,0,0,0,0,1,USAF,,  0.000000,00,0,00,
0007.720000,01,00,KAT1 AF01. ADA. AFI,9A,41,250,80,0,0,0,0,1, ,heard from d-,  0.000000,00,0,00,
0007.817000,01,00,KIV HS2,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0007.915000,01,00,AF01.KAI1,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0007.966000,01,00,5555. 5557 5556 2222 HR,9A,41,250,80,0,0,0,0,1, ,heard from EI-,  0.000000,00,0,00,
0007.972000,01,00,S00. S17. S38,9A,41,250,80,0,0,0,0,1, ,heard from EI-,  0.000000,00,0,00,
0008.046000,01,00,DP2  Algerian MOI,9A,41,250,80,0,0,0,0,1, ,Heard in U.K.,000.000000,00,0,00,
0008.055000,01,00,HR     also on 7966.8164,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0008.130000,01,00,KARIM3 C13 C95 K33,9A,41,250,80,0,0,0,0,1, ,Heard in U.K.,  0.000000,00,0,00,
0008.164000,01,00,HR          also on 7966.8055,9A,41,250,80,0,0,0,0,1, ,Hrd in U.K.,  0.000000,00,0,00,
0008.650000,01,00,KIN LTC LUA,9A,41,250,80,0,0,0,0,1, ,Hrd in EI-,  0.000000,00,0,00,
0008.859000,01,00,LD2,9A,41,250,80,0,0,0,0,1, ,heard U.K.,  0.000000,00,0,00,
0009.015000,01,00,,9A,41,250,80,0,0,0,0,0, ,,  0.000000,00,0,00,
0009.025000,01,00,CROughton,9A,41,250,80,0,0,0,0,0, ,hrd i EI,  0.000000,00,0,00,
0009.057000,01,00,OFF ADW WRL AED GTL GUA JNR MC RSC   ,9A,41,250,80,0,0,0,0,1,USAF,,  0.000000,00,0,00,
